1,1119216.0030,1398936.2770,532.180,CBP,R&C
1071,1119207.9610,1398669.0730,533.775,CPBM,XCUT NORTH BOLT HYDRANT
1101,1119092.2614,1398454.7213,535.734,STSEW1 ST,
1102,1119090.6521,1398459.0162,535.678,PE1 ST,
1103,1119090.4218,1398459.7360,536.219,RC1 ST,
1104,1119089.1067,1398462.4618,535.986,LELB1 ST,
1106,1119083.1672,1398480.4692,532.935,DD3 ST,DITCH CL
1107,1119081.1965,1398485.4401,533.371,LELB4 ST,
1108,1119077.4132,1398492.3545,531.169,LELB5 ST,
1109,1119077.0562,1398493.2738,531.280,DD6 ST,DITCH
1110,1119076.4912,1398494.3766,531.285,LELB7 ST,
1111,1119073.8986,1398504.7045,534.630,LELB8 ST,
1112,1119073.9090,1398504.7570,535.048,RC2 PC ST,
1113,1119073.5415,1398505.5503,534.645,PE2 PC ST,
1114,1119078.5528,1398507.7204,534.607,PE2,
1115,1119078.8372,1398506.9713,535.071,RC2,
1116,1119085.7035,1398511.0719,535.120,RC2 PT,
1117,1119085.3280,1398511.7417,534.633,PE2 PT,
1118,1119080.0707,1398506.9671,534.766,LELB8,
1119,1119077.7909,1398503.4175,533.597,ULP,2' CONC BASE
1120,1119101.0629,1398520.6524,534.584,LELB8,
1121,1119109.8413,1398528.1463,534.836,PE2 PC,
1122,1119110.2842,1398527.5025,535.353,RC2 PC,
1123,1119114.8621,1398530.7048,535.411,RC2,
1124,1119114.4284,1398531.3092,534.863,PE2,
1125,1119120.0534,1398537.2516,534.843,PE2 PT,
1126,1119120.6566,1398536.6983,535.390,RC2 PT,
1127,1119115.6419,1398530.2597,534.823,LELB8,
1128,1119120.0107,1398534.5687,534.886,LELB8,
1129,1119119.9258,1398531.7640,534.075,ULP,2' CONC BASE
1131,1119147.3827,1398574.3167,534.812,PE2,
1132,1119148.0223,1398573.8146,535.223,RC2,
1133,1119139.8254,1398561.2570,535.030,LELB8,
1134,1119146.1581,1398566.3837,533.659,ULP,2' CONC BASE
1135,1119156.0328,1398585.9393,534.600,PE2 PC,
1136,1119156.5630,1398585.3730,535.088,RC2 PC,
1137,1119159.7102,1398590.4456,535.004,RC2,
1138,1119158.8981,1398590.6185,534.468,PE2,
1139,1119160.6737,1398598.8010,534.530,PE2 PT,
1140,1119161.4360,1398598.8251,534.976,RC2 PT,
1141,1119157.0043,1398584.8979,534.534,LELB8,
1142,1119161.1895,1398592.2949,534.402,LELB8,
1143,1119163.0372,1398620.9434,534.370,LELB8,
1144,1119165.5314,1398649.1713,534.442,LELB8,
1145,1119167.2830,1398681.6575,534.332,LELB8,
1146,1119167.8115,1398715.1765,534.777,LELB8,
1147,1119169.1839,1398745.3211,534.822,LELB8,
1148,1119169.8658,1398763.2323,534.799,LELB8,
1149,1119162.2994,1398644.7013,534.518,PE2,
1150,1119162.8013,1398644.5799,534.919,RC2,
1151,1119164.6055,1398690.6344,534.902,RC2,
1152,1119164.1140,1398690.7379,534.522,PE2,
1153,1119166.0766,1398739.7035,534.588,PE2,
1154,1119166.6122,1398739.5768,534.955,RC2,
1155,1119168.3814,1398780.2727,534.940,RC2,
1156,1119167.8850,1398780.3337,534.523,PE2,
1157,1119170.2295,1398759.5313,534.583,ULP,2' CONC BASE
1158,1119168.4858,1398719.0986,534.729,ULP,2' CONC BASE
1159,1119166.6608,1398679.7348,534.267,ULP,2' CONC BASE
1160,1119165.1945,1398639.3010,534.370,ULP,2' CONC BASE
1161,1119171.9063,1398600.5483,532.210,ULP,2' CONC BASE
1162,1119163.2605,1398650.6292,534.490,LAPB1 ST,
1163,1119167.1701,1398649.8089,534.132,LAPB1 PC,
1164,1119169.6765,1398648.2440,533.492,LAPB1,
1165,1119170.7622,1398646.2232,533.322,LAPB1 PT,
1166,1119170.6345,1398643.9654,533.265,LAPB1 PC,
1167,1119168.9877,1398639.0887,533.489,LAPB1,
1168,1119169.9940,1398635.6284,533.051,LAPB1 PT,
1169,1119170.1096,1398631.6536,532.822,LAPB1 PC,
1170,1119169.0264,1398629.6732,532.951,LAPB1,
1171,1119167.7787,1398628.6183,533.243,LAPB1 PT,
1172,1119162.4175,1398626.3626,534.368,LAPB1 PT CL,
1173,1119151.0627,1398576.6328,534.561,LAPB1 ST,
1174,1119152.6863,1398575.3169,533.921,LAPB1 PC,
1175,1119154.9988,1398572.6033,532.438,LAPB1,
1176,1119154.7461,1398570.3277,532.081,LAPB1 PT,
1177,1119145.5382,1398557.2331,532.510,LAPB1 PC,
1178,1119140.6627,1398554.7288,533.094,LAPB1,
1179,1119137.9314,1398555.2549,534.055,LAPB1 PT,
1180,1119136.3352,1398556.3884,534.727,LAPB1 CL,
1181,1119125.0806,1398541.3041,534.777,LAPB1 ST,
1182,1119127.9305,1398538.5882,533.583,LAPB1 PC,
1183,1119129.0254,1398536.1047,532.378,LAPB1,
1184,1119128.0399,1398533.5873,531.966,LAPB1 PT,
1185,1119117.7598,1398525.3197,532.042,LAPB1 PC,
